﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","Secondary Football League","3/2/2020","17:00","","League","Yr 10","","Harris Academy St John's Wood Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399948-C","Teams/v6orkffvxg2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","5/2/2020","16:00","","League","Yr 10","","Pimlico Academy Team 1","","","","","Westminster City School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399942-C","Teams/5cdvszwi6fm","Teams/nf8jpl5cqkk",""
"","Secondary Football League","7/2/2020","17:00","","League","Yr 10","","Ark King Solomon Academy Team 1","","0.0","2.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/399940-C","Teams/qjalmousplaq9","Teams/5kytupqwmaiw",""
"","Secondary Football League","10/2/2020","16:00","","League","Yr 10","","Paddington Academy Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399953-C","Teams/j4r8iwwesw2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","12/2/2020","16:00","","League","Yr 10","","Pimlico Academy Team 1","","","","","Sir Simon Milton Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399941-C","Teams/5cdvszwi6fm","Teams/rx3jv5o2y2v",""
"","Secondary Football League","12/2/2020","17:00","","League","Yr 10","","St Augustine's CofE High School Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399954-C","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","14/2/2020","","","League","Yr 7 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Westminster City School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/400067-C","Teams/qjalmousplaq9","Teams/nf8jpl5cqkk",""
"","Secondary Football League","24/2/2020","16:00","","League","Yr 10","","Harris Academy St John's Wood Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399949-C","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","26/2/2020","16:00","","League","Yr 10","","St George's Catholic School Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399956-C","Teams/4zfin8s878","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","26/2/2020","17:00","","League","Yr 10","","Harris Academy St John's Wood Team 1","","3.0","4.0","","Paddington Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399947-C","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","4/3/2020","","","League","Yr 7 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Pimlico Academy Team 1","Pimlico Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/400066-C","Teams/qjalmousplaq9","Teams/5cdvszwi6fm",""
"","Secondary Football League","11/3/2020","16:00","","League","Yr 7 Boys","","Marylebone Boys' School Team 1","","","","","Pimlico Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400069-C","Teams/5kytupqwmaiw","Teams/5cdvszwi6fm",""
"","Secondary Football League","11/3/2020","16:00","","League","Yr 7 Boys","","Harris Academy St John's Wood Team 1","","2.0","5.0","","Paddington Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/400075-C","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","11/3/2020","16:00","","League","Yr 7 Boys","","St Augustine's CofE High School Team 1","","1.0","8.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/400082-C","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","16/3/2020","16:00","","League","Yr 7 Boys","","Marylebone Boys' School Team 1","","","","","Westminster City School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400070-C","Teams/5kytupqwmaiw","Teams/nf8jpl5cqkk",""
"","Secondary Football League","16/3/2020","16:00","","League","Yr 7 Boys","","Harris Academy St John's Wood Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400076-C","Teams/v6orkffvxg2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","16/3/2020","16:00","","League","Yr 7 Boys","","Paddington Academy Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400081-C","Teams/j4r8iwwesw2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","18/3/2020","16:00","","League","Yr 7 Boys","","Pimlico Academy Team 1","","","","","Westminster City School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400072-C","Teams/5cdvszwi6fm","Teams/nf8jpl5cqkk",""
"","Secondary Football League","18/3/2020","16:00","","League","Yr 7 Boys","","Harris Academy St John's Wood Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400078-C","Teams/v6orkffvxg2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","18/3/2020","16:00","","League","Yr 7 Boys","","Paddington Academy Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400080-C","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","23/3/2020","16:00","","League","Yr 7 Boys","","Harris Academy St John's Wood Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400077-C","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","23/3/2020","16:00","","League","Yr 7 Boys","","Paddington Academy Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400079-C","Teams/j4r8iwwesw2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","23/3/2020","16:00","","League","Yr 7 Boys","","St Augustine's CofE High School Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400083-C","Teams/nnh5v6euepn6u","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","25/3/2020","16:00","","League","Yr 7 Boys","","St George's Catholic School Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400084-C","Teams/4zfin8s878","Teams/5ogvk7fozc6vmk",""
